"id","profid","rating","difficulty","credit","grade","book","take","attendance","tags","comments","date"
1,1,"5",3,1,5,0,1,1,"respected;accessible outside class;skip class? you won't pass .","best professor i've had in college . only thing i dont like is the writing assignments","04/17/2018"
2,1,"5",4,1,4,0,1,1,"accessible outside class;lots of homework;respected","Professor  has been the best math professor I've had at   thus far . He assigns a heavy amount of homework but it is expected in a math course . He's always willing to help explain ideas clearly and makes himself available if you have further questions . He's very educated on calculus and math in general .","02/13/2018"
3,1,"4",5,1,5,0,1,0,"tough grader;lots of homework;accessible outside class","He was a great professor . he does give a lot of homework but he will work with you if you don't clearly understand the topic . he does tend to explain thing in an odd way but allows you to work with other classmates to get a better understanding","01/07/2018"
4,1,"3",5,1,7,0,0,1,"tough grader;so many papers;lots of homework","Professor  is an incredibly respected teacher, however his class is extremely difficult . I believe he just assumes his students know the material . His note sheets are not truly notes, its for you to figure out on your own . He is willing to help outside of class so take advantage of his office hours . He grades tough and be prepared to write .","12/11/2017"
5,1,"1",5,1,3,0,0,1,"tough grader;lots of homework","One of the worst professor I have taken . Does not teach well and makes a simple topic so complex and confusing . He puts people on the spot and confuses them if they know the answer . If you're an engineering student, he will talk crap about you and say you don't understand what you're doing . Said I did a disservice to my table for a derivative trick .","12/04/2017"
6,1,"5",5,1,NA,1,0,1,"lots of homework;respected","MTH 210 with Prof .  shaped me as a student . I loved it . It was so hard, definitely not a commitment I would be up for every semester, but invaluable as a one-time experience . Learned more than I can quantify: math, discipline, self-educating/self-learning, work ethic, and how to meet high expectations .","07/07/2017"
7,1,"5",5,1,6,1,1,1,"tough grader;accessible outside class;gives good feedback","Professor  is by far my favorite professor I've had here at  . He also is the TOUGHEST professor I've ever had too, and his courses are not easy . Although, his classes are tough he always makes time for his students and puts students first in his class . You will learn a lot, and start the portfolio EARLY! Great life advice too!","02/10/2017"
8,1,"2",4,1,7,1,0,1,"so many papers;lots of homework;tough grader","He seems reasonable and very knowledgeable at first, which he is very knowledgable . However,  with the ""daily prep"", Labs, problem of the week, webwork, studying and normal homework, the work for this course is entirely unreasonable . He is ready to help, but his expectations are much too high .","09/22/2016"
9,1,"3",5,1,7,1,NA,1,"tough grader;lots of homework","This was THE worst math class I've ever taken . Instead of having lectures, Prof B just gives you groups and  you figure it out for yourself . Coming into this class with an A in every other math course I've taken, and not doing well in this class, I STRONGLY encourage you not to take this prof .","03/30/2016"
10,1,"3",5,1,8,1,NA,0,"lots of homework;tough grader","He's a great guy . Really helpful, but if you're struggling a ton he will get annoyed with you easily . I went to his office hours multiple times and I always left feeling like he was making it clear I was wasting his time . I wouldn't take a course with him again . ","12/07/2015"
11,1,"5",5,1,NA,1,NA,NA,"tough grader;lots of homework;caring","Prof .  is an awesome professor . He is willing to help you out, and is flexible if need be . He is, however, uncompromising in his expectations - you will get lots of ""notation matters"" notes on assignments/exams . He assigns  A LOT  of homework - more than any other class I've taken at  . It's frustrating to spend  my time on a cognate .","10/30/2015"
12,1,"5",3,1,2,1,1,NA,"gives good feedback;respected","Dr .  is hands down the best professor I have ever had . He does everything in his power to give you the tools to learn and succeed . Easily accessible in office hours too . You just have to put the work in for it, but it's definitely worth it .","03/09/2015"
13,1,"1.5",5,1,9,1,NA,1,"lots of homework;skip class? you won't pass .;tough grader","This is by far the HARDEST class I have ever taken at   . Professor  is willing to help you, however, he makes judgements within the first weeks of whether you are capable of doing well in the class - and does not change these judgements regardless of how hard you work . Nearly impossible to pass .","01/08/2015"
14,1,"4.5",4,1,NA,1,NA,NA,"gives good feedback;tough grader;inspirational","Professor  is one of the greatest professors and people you'll ever meet . He is brilliant and his enthusiasm for math is contagious .  He gives A LOT of work, but it is necessary for you to learn the material .  Three tips for 210: 1 . Take Professsor  .  2 . Go to his office hours FREQUENTLY .  3 . START YOUR PROOF PORTFOLIO ASAP!","10/29/2014"
15,1,"5",2,NA,NA,1,NA,NA,"","He is very willing to help and explain anything that is unclear to anyone . There is a lot of work sometimes but every assignment has a purpose in understanding the material there is never any busy work .","03/27/2014"
16,1,"5",3,NA,2,1,NA,1,"","Even though the work load is high, there is a purpose to everything he assigns . He only intends for you to succeed and would never assign something meaningless . He is very helpful, very effective in explaining concepts, and very passionate about teaching . I look forward to taking him again!","01/27/2014"
17,1,"5",4,NA,5,1,NA,0,"","Professor  is simply the most brilliant man I have ever met . He is very nitpicky with his grading but he does so because he is genuinely interested in making his students the best mathematicians he physically can, and his passion for the subject makes his class so incredibly interesting .","12/09/2013"
18,1,"3.5",5,NA,NA,1,NA,0,""," is a good teacher and I did learn a lot but he is the hardest prof I have ever had . His expectations are way too high for a 200 level class . No matter how hard you work it is almost impossible to pass . About  of the people in my class didn't pass and had to retake the class . If you take this class I would recommend someone else!!!","11/25/2013"
19,1,"3",5,NA,NA,0,NA,NA,"","If you think you can get by in this class by only studying a few hours . . .think again or find another prof . His tests are RIDICULOUSLY hard . I mean RIDICULOUS . He takes points off for EVERYTHING (especially notation errors) . I think he's a good professor, but I wouldn't recommend him unless you plan on being a Calc . 2 expert . He's really tough .","12/23/2012"
20,1,"4",2,NA,NA,1,NA,NA,""," was very nice, and he had a huge passion for what he was doing, which I admired . But, his team homeworks and exams were close to impossible . I went into a test feeling prepared and ready, and came out of the test feeling horrible and knew I failed . I think he expects too much of his students sometimes . But he is an overall nice guy .","12/17/2012"
